Receipt,"Affirmation as primary owner or agent","Section A. Election of Directors to be seated in July 2020","Section B - Ratification of Appointment"
Z244,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z32C,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z38B,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z3ZW,YES,"Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z4Y3,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z55M,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z57R,YES,"Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z68B,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z7Q4,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
Z9TN,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZCX3,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZDK4,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZF7K,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZFV4,YES,"Liam Powers, Purba Mukerji","I do not wish to ratify the appointment of this director."
ZGZH,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZHCQ,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZJMB,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZMPB,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZPJC,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZQYK,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZVB7,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I do not wish to ratify the appointment of this director."
ZVRX,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I do not wish to ratify the appointment of this director."
ZVSX,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZWNY,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZYGX,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
ZZMZ,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
